"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203436781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969651
"http://webisa.webdatacommons.org/prov/203436781","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203436781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203436781","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285614325"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327952385"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44272851"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426021387"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221100989"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141647635"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333979644"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406801861"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203436781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
