"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227487901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227487901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283516
"http://webisa.webdatacommons.org/prov/227487901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227487901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227487901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227487901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235587745"
"http://webisa.webdatacommons.org/prov/227487901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333641219"
"http://webisa.webdatacommons.org/prov/227487901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367379058"
"http://webisa.webdatacommons.org/prov/227487901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/227487901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
