"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145637000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31517
"http://webisa.webdatacommons.org/prov/145637000","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/145637000","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/145637000","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145066793"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91985489"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280357039"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144931415"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145271030"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180881971"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278236268"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330936626"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353163019"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32636674"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5704339"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228520330"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263893039"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385508348"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218825192"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171014463"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/145637000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
