"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431383950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431383950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406532
"http://webisa.webdatacommons.org/prov/431383950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431383950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431383950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431383950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13231834"
"http://webisa.webdatacommons.org/prov/431383950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210980103"
"http://webisa.webdatacommons.org/prov/431383950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397981566"
"http://webisa.webdatacommons.org/prov/431383950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213750697"
"http://webisa.webdatacommons.org/prov/431383950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431383950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
