"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92233669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742981
"http://webisa.webdatacommons.org/prov/92233669","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/92233669","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/92233669","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177512598"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274729585"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112101857"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93966884"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19235687"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87270508"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128911899"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378369140"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155921965"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356540638"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133126399"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137562844"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96963332"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245283685"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274525374"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287606055"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232248325"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215651118"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113672370"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25013128"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236465293"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391183065"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345765989"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397314423"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7607750"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443866306"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419286635"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264028746"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264030786"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264034960"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131477833"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171355969"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67118647"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109354143"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8232025"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198751614"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203760020"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308376835"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288698244"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370273692"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111621550"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81496041"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145720847"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92233669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
