"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458356678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19603
"http://webisa.webdatacommons.org/prov/458356678","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/458356678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458356678","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368584790"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259387538"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365637719"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340820634"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253592423"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29011738"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182690653"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122964254"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340745606"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255237281"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458356678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
