"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473645339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574806
"http://webisa.webdatacommons.org/prov/473645339","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/473645339","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/473645339","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131472411"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449532679"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304214930"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322318970"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353784260"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433531043"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74666425"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74758302"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332013706"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141752414"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473645339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
