"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31977995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432456
"http://webisa.webdatacommons.org/prov/31977995","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/31977995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31977995","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93947614"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343653075"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394079623"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405457001"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93684250"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56228262"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56244038"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56260495"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99439860"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88837937"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310210875"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426529922"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94067923"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23024361"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287681056"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191544277"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31977995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
