"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448113166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448113166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260142
"http://webisa.webdatacommons.org/prov/448113166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448113166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448113166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448113166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409046800"
"http://webisa.webdatacommons.org/prov/448113166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253784656"
"http://webisa.webdatacommons.org/prov/448113166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98660347"
"http://webisa.webdatacommons.org/prov/448113166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448113166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
