"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245393913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405579
"http://webisa.webdatacommons.org/prov/245393913","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245393913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245393913","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62792776"
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11104238"
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276199601"
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95451344"
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337906031"
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245393913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
