"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80159801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32603
"http://webisa.webdatacommons.org/prov/80159801","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80159801","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80159801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330761958"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40536079"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361477417"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150001319"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258682012"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21875188"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80159801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
