"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138981024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402464
"http://webisa.webdatacommons.org/prov/138981024","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/138981024","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138981024","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140725249"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407380968"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42800605"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39813775"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39494102"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15769529"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311025234"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39507822"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441283476"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431761398"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311144722"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378752416"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378752418"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149320973"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269236394"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33438494"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431970050"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431979975"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171025272"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42869135"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161556497"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40628164"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131975638"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171164076"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402213952"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235424615"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41624844"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33612993"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39587865"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235433377"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143115750"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39754986"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85155032"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40651007"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235464917"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235476989"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235483895"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39762848"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235488309"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235510132"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359033124"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652700"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22578824"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40694616"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6200022"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293374883"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412446727"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293422392"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120793755"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83934301"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97915576"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293667635"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352738860"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39479531"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420937940"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138981024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
