"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77977697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77977697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126301
"http://webisa.webdatacommons.org/prov/77977697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77977697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77977697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77977697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213796065"
"http://webisa.webdatacommons.org/prov/77977697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211046656"
"http://webisa.webdatacommons.org/prov/77977697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156443407"
"http://webisa.webdatacommons.org/prov/77977697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60112429"
"http://webisa.webdatacommons.org/prov/77977697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77977697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77977697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
