"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376561999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24435
"http://webisa.webdatacommons.org/prov/376561999","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/376561999","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/376561999","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311545483"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138562850"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210962928"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362790955"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241394981"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253884792"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145850163"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263715415"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241423981"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355034711"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176560095"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176350551"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78146736"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282057028"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176358369"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284411262"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176613996"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340549075"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257640659"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2093532"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178121929"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128927589"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103291263"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439561526"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103328338"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40308201"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435053263"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41948758"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143871203"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142220117"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138240035"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143780379"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240142931"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334925200"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391063382"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424614743"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376561999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
