"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472703489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274826
"http://webisa.webdatacommons.org/prov/472703489","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472703489","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472703489","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79905124"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98199439"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97364846"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404191002"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322460800"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207807767"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285068137"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472703489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
