"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498753960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406355
"http://webisa.webdatacommons.org/prov/498753960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498753960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498753960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209018748"
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443199077"
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18845959"
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230572171"
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443147319"
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175733641"
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498753960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
