"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346136847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148443
"http://webisa.webdatacommons.org/prov/346136847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346136847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346136847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66849266"
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276437767"
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61132213"
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231034478"
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135661281"
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346136847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
