"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414584343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827435
"http://webisa.webdatacommons.org/prov/414584343","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/414584343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414584343","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94247078"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121620524"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367925553"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122513887"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94684866"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196602685"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378109"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340078144"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222323044"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402218868"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421495417"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439016485"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404691381"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97213336"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110136615"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69688540"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384961926"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106759900"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314193918"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56274121"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108508711"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338531285"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359406141"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205274440"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382241600"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312510837"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151876373"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414584343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
