"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90830664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90830664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162007
"http://webisa.webdatacommons.org/prov/90830664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90830664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90830664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90830664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244864614"
"http://webisa.webdatacommons.org/prov/90830664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181155216"
"http://webisa.webdatacommons.org/prov/90830664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410680986"
"http://webisa.webdatacommons.org/prov/90830664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52699652"
"http://webisa.webdatacommons.org/prov/90830664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90830664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
