"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394691928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394691928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273963
"http://webisa.webdatacommons.org/prov/394691928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394691928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394691928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394691928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128716319"
"http://webisa.webdatacommons.org/prov/394691928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208344519"
"http://webisa.webdatacommons.org/prov/394691928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128618285"
"http://webisa.webdatacommons.org/prov/394691928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32625740"
"http://webisa.webdatacommons.org/prov/394691928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394691928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
