"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304120782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221101
"http://webisa.webdatacommons.org/prov/304120782","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/304120782","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/304120782","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30511763"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441397994"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289879402"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358972364"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187686775"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259923345"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36702588"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80718617"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116546055"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82244812"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149513104"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404723498"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509685"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167695818"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320175623"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69619821"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/304120782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
