"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229195328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229195328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10802
"http://webisa.webdatacommons.org/prov/229195328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229195328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229195328","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/229195328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211600967"
"http://webisa.webdatacommons.org/prov/229195328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446481447"
"http://webisa.webdatacommons.org/prov/229195328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224851315"
"http://webisa.webdatacommons.org/prov/229195328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229195328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
