"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448722196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135868
"http://webisa.webdatacommons.org/prov/448722196","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448722196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448722196","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186118431"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319239723"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65818721"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40502357"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232479373"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444958474"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7718430"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448722196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
