"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377116590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377116590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37903
"http://webisa.webdatacommons.org/prov/377116590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377116590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377116590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377116590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129035947"
"http://webisa.webdatacommons.org/prov/377116590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252012147"
"http://webisa.webdatacommons.org/prov/377116590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346555688"
"http://webisa.webdatacommons.org/prov/377116590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377116590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377116590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
