"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257054606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234047
"http://webisa.webdatacommons.org/prov/257054606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257054606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257054606","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369554653"
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113471478"
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168130172"
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112768456"
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113332670"
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257054606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
