"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229418983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229418983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300983
"http://webisa.webdatacommons.org/prov/229418983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229418983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229418983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229418983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366135322"
"http://webisa.webdatacommons.org/prov/229418983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213349549"
"http://webisa.webdatacommons.org/prov/229418983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435570734"
"http://webisa.webdatacommons.org/prov/229418983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329129771"
"http://webisa.webdatacommons.org/prov/229418983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229418983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229418983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
