"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387088591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349711
"http://webisa.webdatacommons.org/prov/387088591","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/387088591","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/387088591","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449388082"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253930350"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416097110"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302254464"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86442206"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458425"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39928032"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437264936"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219714153"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453003707"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196719821"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452399936"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415873907"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415879934"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254393532"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35569057"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387088591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
