"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393813688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468224
"http://webisa.webdatacommons.org/prov/393813688","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/393813688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393813688","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416372974"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49992829"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352471008"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416552261"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287124754"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416496200"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447019064"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432865965"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434626723"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300341385"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289985559"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220515691"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289943201"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440194791"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55790358"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416361495"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393813688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
