"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303048143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303048143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759289
"http://webisa.webdatacommons.org/prov/303048143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303048143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303048143","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303048143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254569884"
"http://webisa.webdatacommons.org/prov/303048143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443721188"
"http://webisa.webdatacommons.org/prov/303048143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245851456"
"http://webisa.webdatacommons.org/prov/303048143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/303048143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
