"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70765801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180113
"http://webisa.webdatacommons.org/prov/70765801","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70765801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70765801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190207785"
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119805368"
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77716912"
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125096588"
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331232579"
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399165348"
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70765801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
