"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77965898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77965898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846832
"http://webisa.webdatacommons.org/prov/77965898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77965898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77965898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77965898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314907146"
"http://webisa.webdatacommons.org/prov/77965898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186486713"
"http://webisa.webdatacommons.org/prov/77965898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403965134"
"http://webisa.webdatacommons.org/prov/77965898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77965898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
