"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63947526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63947526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14091
"http://webisa.webdatacommons.org/prov/63947526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63947526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63947526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445150292"
"http://webisa.webdatacommons.org/prov/63947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415730346"
"http://webisa.webdatacommons.org/prov/63947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307643646"
"http://webisa.webdatacommons.org/prov/63947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263985666"
"http://webisa.webdatacommons.org/prov/63947526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63947526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
