"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70440397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70440397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240647
"http://webisa.webdatacommons.org/prov/70440397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70440397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70440397","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70440397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136480437"
"http://webisa.webdatacommons.org/prov/70440397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315842140"
"http://webisa.webdatacommons.org/prov/70440397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78517862"
"http://webisa.webdatacommons.org/prov/70440397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382299029"
"http://webisa.webdatacommons.org/prov/70440397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70440397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
