"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72744662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72744662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430103
"http://webisa.webdatacommons.org/prov/72744662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72744662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72744662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72744662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63128398"
"http://webisa.webdatacommons.org/prov/72744662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120486206"
"http://webisa.webdatacommons.org/prov/72744662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269007376"
"http://webisa.webdatacommons.org/prov/72744662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140980595"
"http://webisa.webdatacommons.org/prov/72744662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72744662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
