"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222164205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222164205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387142
"http://webisa.webdatacommons.org/prov/222164205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222164205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222164205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222164205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417545579"
"http://webisa.webdatacommons.org/prov/222164205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84864512"
"http://webisa.webdatacommons.org/prov/222164205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93377214"
"http://webisa.webdatacommons.org/prov/222164205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222164205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
