"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452563320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12851
"http://webisa.webdatacommons.org/prov/452563320","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/452563320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452563320","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314244390"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13039081"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450796822"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30196909"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332344"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445928174"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11752418"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95352947"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201534079"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355382530"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287707643"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315718816"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362154377"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24279019"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314099678"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392608017"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37059884"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452563320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
