"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454778652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674239
"http://webisa.webdatacommons.org/prov/454778652","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/454778652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454778652","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456583864"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145256500"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454872450"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268829666"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158436115"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421732813"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92648369"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50918073"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386977068"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48402033"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217475034"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420459562"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180557940"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174990986"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455183448"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376362562"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180903699"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23283723"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269330763"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344671837"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21358989"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294587146"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399784636"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153433257"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180746084"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454778652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
