"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284394003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185126
"http://webisa.webdatacommons.org/prov/284394003","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/284394003","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/284394003","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170696456"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454509765"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310664235"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362337725"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176973401"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208189594"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419178290"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266094200"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413367011"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351873330"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315811"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47788425"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413328423"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372860069"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284394003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
