"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93479628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364676
"http://webisa.webdatacommons.org/prov/93479628","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/93479628","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/93479628","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115859154"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278371443"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352237867"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330069142"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13068327"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310489542"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110442874"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151955465"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233258905"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361635770"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233311925"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292156800"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76368728"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92697846"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233110183"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93736251"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16988255"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253277213"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334141036"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447524656"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361094"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447573652"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389938639"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447593564"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356231959"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325220781"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334672837"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211364032"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149708529"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300533063"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737781"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290952513"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374130822"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261361655"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165347011"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79612070"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202640243"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189407258"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337607507"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262203963"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158798370"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129858265"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306456051"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361321930"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448111158"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6245771"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234814610"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152753053"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128436995"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256639305"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69515925"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35024346"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150388638"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97797671"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75516933"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97801859"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97819780"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276630445"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94207206"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293468342"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197298444"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242212009"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376220426"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155386609"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358681706"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376233881"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14559548"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26101350"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385573587"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114946497"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291205280"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420057149"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131128584"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19944232"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340135684"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111506737"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320021094"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320030463"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320038541"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152528499"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359246624"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193037552"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96816987"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218845457"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151138482"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152717995"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320464308"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109201599"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39842659"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4526542"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77417183"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302890244"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291469008"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131305642"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257304366"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397981493"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420316861"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367031724"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319830963"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367041585"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319837432"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921045"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127454566"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15148972"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329097939"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61429686"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104864989"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5999779"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421737153"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256962433"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401367976"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73070236"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
