"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207522478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207522478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25498
"http://webisa.webdatacommons.org/prov/207522478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207522478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207522478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207522478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433878068"
"http://webisa.webdatacommons.org/prov/207522478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50902655"
"http://webisa.webdatacommons.org/prov/207522478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391356051"
"http://webisa.webdatacommons.org/prov/207522478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278580857"
"http://webisa.webdatacommons.org/prov/207522478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207522478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
