"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326419783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155608
"http://webisa.webdatacommons.org/prov/326419783","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/326419783","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/326419783","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453423461"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343068062"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188365003"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299774609"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291351761"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405481249"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330890745"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343108944"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192987418"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257699927"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447678144"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410723280"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426777944"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48372263"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364604486"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165898357"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191113"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54451469"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124237727"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95038470"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187710837"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264028710"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22781824"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166411587"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116455068"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116753595"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98898593"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332599268"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323117970"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142876306"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8951012"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181697288"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415561938"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52061459"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6786974"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326419783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
