"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11543807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582612
"http://webisa.webdatacommons.org/prov/11543807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11543807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11543807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303573832"
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60496515"
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130065486"
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394772530"
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303280751"
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11543807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
