"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222957860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222957860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653262
"http://webisa.webdatacommons.org/prov/222957860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222957860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222957860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222957860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62554881"
"http://webisa.webdatacommons.org/prov/222957860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9490740"
"http://webisa.webdatacommons.org/prov/222957860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102122524"
"http://webisa.webdatacommons.org/prov/222957860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83363527"
"http://webisa.webdatacommons.org/prov/222957860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/222957860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222957860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
