"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313834472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313834472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170376
"http://webisa.webdatacommons.org/prov/313834472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313834472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313834472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313834472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197350139"
"http://webisa.webdatacommons.org/prov/313834472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131247515"
"http://webisa.webdatacommons.org/prov/313834472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28806845"
"http://webisa.webdatacommons.org/prov/313834472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424104632"
"http://webisa.webdatacommons.org/prov/313834472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313834472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
