"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449286597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128864
"http://webisa.webdatacommons.org/prov/449286597","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/449286597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449286597","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205982971"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346690296"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98206716"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346715519"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346722931"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346758892"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346636014"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346643420"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346656360"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361847031"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163530200"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449286597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
