"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314215830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314215830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211347
"http://webisa.webdatacommons.org/prov/314215830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314215830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314215830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314215830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62216247"
"http://webisa.webdatacommons.org/prov/314215830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171524259"
"http://webisa.webdatacommons.org/prov/314215830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34993150"
"http://webisa.webdatacommons.org/prov/314215830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314215830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314215830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
