"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106291013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222494
"http://webisa.webdatacommons.org/prov/106291013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106291013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106291013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332948788"
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62774678"
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73324281"
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315396140"
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164264926"
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106291013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
