"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162579953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162579953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562416
"http://webisa.webdatacommons.org/prov/162579953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162579953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162579953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162579953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94672753"
"http://webisa.webdatacommons.org/prov/162579953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94868927"
"http://webisa.webdatacommons.org/prov/162579953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2737326"
"http://webisa.webdatacommons.org/prov/162579953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94373948"
"http://webisa.webdatacommons.org/prov/162579953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162579953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
