"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504999736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287669
"http://webisa.webdatacommons.org/prov/504999736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/504999736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504999736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329370566"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196196816"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169661218"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390736578"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146276621"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195872907"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312786130"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504999736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
