"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381721959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135885
"http://webisa.webdatacommons.org/prov/381721959","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/381721959","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/381721959","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96291194"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128133539"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144792334"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359277000"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195946303"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278571847"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253384568"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282804572"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282898468"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408785523"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425795619"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352878508"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161117411"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36454058"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163447589"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371102269"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126672331"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244675823"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120696301"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126727092"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126729080"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92448285"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383935673"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126787056"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370202788"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253096158"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289580152"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126797767"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126882864"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160595614"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126904463"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110419550"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383531405"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128285552"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128290476"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278619936"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126432339"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126440114"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126496003"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144109015"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92074714"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358221438"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90644896"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126599756"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76415475"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411249813"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324306487"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229579386"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126633173"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332746663"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289318969"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324397490"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370217737"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370235306"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403918851"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294717403"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230863577"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281745043"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381721959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
