"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104468608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335678
"http://webisa.webdatacommons.org/prov/104468608","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104468608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104468608","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98149907"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364860549"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90364519"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216100407"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442837770"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287400120"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104468608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
