"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287907213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204297
"http://webisa.webdatacommons.org/prov/287907213","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/287907213","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287907213","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284253661"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131215924"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371587738"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175301026"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173092611"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239502088"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105010390"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25962937"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455073052"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158127305"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407647538"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305196396"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284410547"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284419925"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153160611"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131295452"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287907213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
