"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58758931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58758931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431778
"http://webisa.webdatacommons.org/prov/58758931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58758931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58758931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58758931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201056105"
"http://webisa.webdatacommons.org/prov/58758931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137820759"
"http://webisa.webdatacommons.org/prov/58758931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309101131"
"http://webisa.webdatacommons.org/prov/58758931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58758931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
