"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477324813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477324813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361708
"http://webisa.webdatacommons.org/prov/477324813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477324813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477324813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477324813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101619304"
"http://webisa.webdatacommons.org/prov/477324813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207914723"
"http://webisa.webdatacommons.org/prov/477324813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8988413"
"http://webisa.webdatacommons.org/prov/477324813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293204979"
"http://webisa.webdatacommons.org/prov/477324813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477324813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477324813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
