"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_riboflavin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_phenothiazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_anthraquinone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_benzophenone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/methylene_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_alum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_acetone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_benzoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_porphyrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/hematoporphyrin_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/benzoin+methyl_ether_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_hypericin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
"http://webisa.webdatacommons.org/concept/_photofrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_photosensitizer_"
