"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400132524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425347
"http://webisa.webdatacommons.org/prov/400132524","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400132524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400132524","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136821109"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245013913"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269432988"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233964962"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396681045"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389744750"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198312074"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/400132524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
