"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265585583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246527
"http://webisa.webdatacommons.org/prov/265585583","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/265585583","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/265585583","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362798035"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257582199"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290943800"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273783570"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429528063"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58154525"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165290194"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70935328"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389531481"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448302496"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21794511"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382513257"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292490511"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292519892"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131443490"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131457918"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141458648"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366054199"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299098732"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10924817"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113903908"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93193417"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173980234"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238156848"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456202082"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213659660"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407742661"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138483165"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369869899"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538395"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121099921"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391812307"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141888273"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153139380"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282594894"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/265585583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
