"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255505585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521779
"http://webisa.webdatacommons.org/prov/255505585","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/255505585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255505585","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414672137"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131290138"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204908645"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35485925"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424032021"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394103262"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369334265"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16119635"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255505585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
