"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439042930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141273
"http://webisa.webdatacommons.org/prov/439042930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439042930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439042930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51050827"
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431167220"
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392918"
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288008150"
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248161393"
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439042930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
