"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449209354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159432
"http://webisa.webdatacommons.org/prov/449209354","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449209354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449209354","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312839276"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68032507"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63972510"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14405017"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287139686"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283758553"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95055759"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449209354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
