"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306534852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347171
"http://webisa.webdatacommons.org/prov/306534852","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306534852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306534852","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122694539"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111634170"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142265157"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142128408"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142271468"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142129062"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142202257"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142230398"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306534852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
