"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478791396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205049
"http://webisa.webdatacommons.org/prov/478791396","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/478791396","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/478791396","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187469004"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173311611"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248258056"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133542370"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54681087"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296475883"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309241646"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292616574"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443176750"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366881062"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38329684"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413858338"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370572979"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113703352"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/478791396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
