"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471059175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471059175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229893
"http://webisa.webdatacommons.org/prov/471059175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471059175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471059175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471059175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155577290"
"http://webisa.webdatacommons.org/prov/471059175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215085994"
"http://webisa.webdatacommons.org/prov/471059175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214515787"
"http://webisa.webdatacommons.org/prov/471059175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159007885"
"http://webisa.webdatacommons.org/prov/471059175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471059175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
