"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417567332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26705
"http://webisa.webdatacommons.org/prov/417567332","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/417567332","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/417567332","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221557547"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294546001"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12291972"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34862656"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146198458"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35766187"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436191432"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95370816"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138939139"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66878953"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146379891"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51493243"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366409045"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301681930"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184898578"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338868432"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1654204"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348495818"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32744438"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421225561"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113307822"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158747597"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417567332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
